"subject","predicate","object"
"http://www.openlinksw.com/ontology/licenses#uriTemplate","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://www.openlinksw.com/ontology/licenses#uriTemplate","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://www.openlinksw.com/ontology/licenses#uriTemplate","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/ontology:semantic:mapping"
"http://www.openlinksw.com/ontology/licenses#uriTemplate","http://www.w3.org/2004/02/skos/core#altLabel","URI Template"
"http://www.openlinksw.com/ontology/licenses#uriTemplate","http://www.w3.org/2000/01/rdf-schema#label","licensesUriTemplate"
"http://www.openlinksw.com/ontology/licenses#uriTemplate","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/ontology/webservices#WebService"
"http://www.openlinksw.com/ontology/licenses#uriTemplate","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://www.openlinksw.com/ontology/licenses#uriTemplate","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/ontology/licenses#"
"http://www.openlinksw.com/ontology/licenses#uriTemplate","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/ontology/webservices#uriTemplate"
"http://www.openlinksw.com/ontology/licenses#uriTemplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/ontology/licenses#uriTemplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
