"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlsvtazGenericLinuxGlibc2332Bitx86#this","http://purl.org/dc/terms/identifier","sql_sv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlsvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlsvtazGenericLinuxGlibc2332Bitx86#this","http://schema.org/name","Sybase SQL Server 10.x, 11.x, 12.x, 15.x and Microsoft SQL Server 6.x - 2008 (Single-Threaded) Installer Archive for Generic Linux Glibc 2.3 (32 Bit) (x86) and Higher -- Amazon S3 HTTPS Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlsvtazGenericLinuxGlibc2332Bitx86#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Glibc 2.3"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","6.x - 2008"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","10.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","15.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","12.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","11.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc23-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Sybase15"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Sybase10"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Sybase11"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Sybase12"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#SQLServer6"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlsvtazGenericLinuxGlibc2332Bitx86#this","http://schema.org/downloadUrl","https://opldownload.s3.amazonaws.com/uda/components/6.3/i686-generic-linux-glibc23-32/sql_sv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlsvtazGenericLinuxGlibc2332Bitx86#this","http://schema.org/dateCreated",2012-07-11T19:28:25+02:00
