"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Opsys.ttl"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://schema.org/name","powerpc-ibm-aix4.2.0.0-32"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/powerpc/1#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.w3.org/2004/02/skos/core#prefLabel","AIX 4.2 (32 Bit) (PowerPC)"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://data.openlinksw.com/oplweb/opsys_type/srv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-odbc-odbcagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-mys3-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-inf73-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-db2-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-ora8-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-pro82c-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-inf73-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-ora8-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-ora8-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-pos8-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-db2-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-pos8-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-ora8-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-mys3-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-inf73-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-inf72-dbagent-svr_sv#this"
