"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiadmzzzmsiWindowsXPVista764BitItanium#this","http://purl.org/dc/terms/identifier","wiadmzzz.msi"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiadmzzzmsiWindowsXPVista764BitItanium#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiadmzzzmsiWindowsXPVista764BitItanium#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiadmzzzmsiWindowsXPVista764BitItanium#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiadmzzzmsiWindowsXPVista764BitItanium#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiadmzzzmsiWindowsXPVista764BitItanium#this","http://schema.org/name","Sybase SQL Server 10.x, 11.x, 12.x, 15.x and Microsoft SQL Server 6.x - 2008 Database Agent Installer Archive for Windows XP/Vista/7/8/10 (64 Bit) (Itanium) -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiadmzzzmsiWindowsXPVista764BitItanium#this","http://schema.org/name","Sybase 10.x, 11.x, 12.x, 15.x and Microsoft SQL Server 6.x - 2005 Database Agent Installer Archive for Windows XP/Vista/7/8/10/Server 20xx (64 Bit) (Itanium) -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiadmzzzmsiWindowsXPVista764BitItanium#this","http://purl.org/dc/terms/format","application/x-msdownload"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiadmzzzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","XP/Vista/7/8/10/Server 20xx"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiadmzzzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","XP/Vista/7/8/10"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiadmzzzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
