"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://schema.org/description","The OpenLink Multi-Tier ODBC Driver to JDBC 4.x Data Sources (Enterprise Edition) comprises two parts. On the server you install a request
    broker which handles incoming connections, and a database agent which makes the connection to the database itself. On data-consuming
    machines (clients or application-servers), you install a generic client. This approach presents an extra layer of abstraction,
    such that by installing one component on each client, you can connect to several servers, or several different databases via the
    same broker. Multi-tier is ideally suited to larger installations where the network administrator wishes to handle security rules
    and performance configurations centrally. The OpenLink Multi-Tier ODBC Driver to JDBC 4.x Data Sourcess are a Type-B class of driver bound to
    the JDBC Driver Manager enabling connectivity to any JDBC enabled Database via ODBC.  "
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://schema.org/description","The OpenLink Multi-Tier ODBC Driver to JDBC 4.x Data Sources (Enterprise Edition) comprises two parts. On the server you install a request
    broker which handles incoming connections, and a database agent which makes the connection to the database itself. On data-consuming
    machines (clients or application-servers), you install a generic client. This approach presents an extra layer of abstraction,
    such that by installing one component on each client, you can connect to several servers, or several different databases via the
    same broker. Multi-tier is ideally suited to larger installations where the network administrator wishes to handle security rules
    and performance configurations centrally. The OpenLink Multi-Tier ODBC Driver to JDBC 4.x Data Sourcess are a Type-B class of driver bound to
    the JDBC Driver Manager enabling connectivity to any JDBC enabled Database via ODBC.  "
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://schema.org/name","Multi-Tier ODBC Driver to JDBC 4.x Data Sources (Enterprise Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://schema.org/image","http://uda.openlinksw.com/images/odbcjdbcmt.gif"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease8JDBCBridge#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease8JDBCBridge#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6JDBCBridge#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease6JDBCBridge#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7JDBCBridge#this"
