"subject","predicate","object"
"http://www.openlinksw.com/ontology/products#ProductFormat","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://www.openlinksw.com/ontology/products#ProductFormat","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/www.nia.nih.gov/#sitemap_2059"
"http://www.openlinksw.com/ontology/products#ProductFormat","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://www.openlinksw.com/ontology/products#ProductFormat","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/ontology:semantic:mapping"
"http://www.openlinksw.com/ontology/products#ProductFormat","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.openlinksw.com/schemas/oplweb#ProductFormat"
"http://www.openlinksw.com/ontology/products#ProductFormat","http://www.w3.org/2002/07/owl#disjointWith","http://www.openlinksw.com/ontology/machines#Processor"
"http://www.openlinksw.com/ontology/products#ProductFormat","http://www.w3.org/2004/02/skos/core#prefLabel","Product Architecture"
"http://www.openlinksw.com/ontology/products#ProductFormat","http://www.w3.org/2000/01/rdf-schema#comment","Architecture oriented technology applications, products, and services categorization e.g., Single-Tier, Multi-Tier, Enterprise."
"http://www.openlinksw.com/ontology/products#ProductFormat","http://www.w3.org/2000/01/rdf-schema#label","Product Format"
"http://www.openlinksw.com/ontology/products#ProductFormat","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/ontology/products#"
"http://www.openlinksw.com/ontology/products#ProductFormat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
