"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys_family/Ruby#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/opsys_family/Ruby#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/OpsysFamilies.ttl"
"http://data.openlinksw.com/oplweb/opsys_family/Ruby#this","http://schema.org/name","Ruby"
"http://data.openlinksw.com/oplweb/opsys_family/Ruby#this","http://www.w3.org/2004/02/skos/core#altLabel","Ruby"
"http://data.openlinksw.com/oplweb/opsys_family/Ruby#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ruby#this"
"http://data.openlinksw.com/oplweb/opsys_family/Ruby#this","http://schema.org/logo","http://download.openlinksw.com/download/images/"
"http://data.openlinksw.com/oplweb/opsys_family/Ruby#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruby_programming_language"
"http://data.openlinksw.com/oplweb/opsys_family/Ruby#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OpsysFamily"
"http://data.openlinksw.com/oplweb/opsys_family/Ruby#this","http://schema.org/mainEntityOfPage","http://dbpedia.org/resource/Ruby_programming_language"
"http://data.openlinksw.com/oplweb/opsys_family/Ruby#this","http://www.openlinksw.com/ontology/software#OpsysFamilyLicenseCode","FreeBSD"
"http://data.openlinksw.com/oplweb/opsys_family/Ruby#this","http://www.openlinksw.com/ontology/software#OpsysFamilyName","Ruby"
"http://data.openlinksw.com/oplweb/opsys_family/Ruby#this","http://www.openlinksw.com/ontology/software#OpsysFamilyVendor","http://data.openlinksw.com/oplweb/vendor/OpenSource#this"
