"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://purl.org/dc/terms/identifier","pgr7_lt.taz"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for PostgreSQL 7.x, 8.x, 9.x, 10.x, 11.x and 12.x on Generic Linux Glibc 2.3 (32 Bit) (x86) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Glibc 2.12"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","9.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","7.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","12.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","10.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","8.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","11.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc212-32#this"
