"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://schema.org/description","Server class license for JDBC Driver for ODBC 3.5.x Data Sources for installation (transferable) on one (1) Mac OS X (Server) host with up to 16 logical processor cores. Allows five (5) concurrent ODBC sessions from licensed host. "
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://schema.org/name","UDA 7.x Single-Tier Lite Edition License JDBC Driver for ODBC 3.5.x Data Sources on Mac OS X (Server) "
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://schema.org/image","http://uda.openlinksw.com/images/udast-dedicatedappserver-license.png"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionJDBCRelease7ODBCBridge#this"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","jodbc_lt"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-07-macosx-odbc#this"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-anyos-odbc-odbc#this"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasDataAccessProtocolScope","http://www.openlinksw.com/ontology/software#DataAccessJDBC"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#odbc"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#serverOS"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasLicenseFileName","jodbc_lt.lic"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://schema.org/comment","License for Single-Tier Lite Edition JDBC Driver for ODBC 3.5.x Data Sources on Mac OS X (Server) "
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://schema.org/aggregateRating","http://data.openlinksw.com/oplweb/aggregate-rating/http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://schema.org/review","http://data.openlinksw.com/oplweb/review/http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseSVR-16-macosx-odbc-2016-02-12#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#UDASTLiteLicense"
