"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxl8y5zzdmg80MacOSX107Universal#this","http://purl.org/dc/terms/identifier","mxl8y5zz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxl8y5zzdmg80MacOSX107Universal#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxl8y5zzdmg80MacOSX107Universal#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxl8y5zzdmg80MacOSX107Universal#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxl8y5zzdmg80MacOSX107Universal#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxl8y5zzdmg80MacOSX107Universal#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for MySQL 5.x on Mac OS X 10.9.x (Universal) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxl8y5zzdmg80MacOSX107Universal#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for MySQL 5.x on Mac OS X 10.7.x (Universal) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxl8y5zzdmg80MacOSX107Universal#this","http://purl.org/dc/terms/format","application/x-apple-diskimage"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxl8y5zzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","10.7.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxl8y5zzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxl8y5zzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","5.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxl8y5zzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxl8y5zzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.7-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxl8y5zzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.7-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxl8y5zzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#MySQL5"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxl8y5zzdmg80MacOSX107Universal#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/8.0/universal-apple-macosx10.7-32/mxl8y5zz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxl8y5zzdmg80MacOSX107Universal#this","http://schema.org/downloadUrl","http://download3.openlinksw.com/uda/components/8.0/universal-apple-macosx10.7-32/mxl8y5zz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxl8y5zzdmg80MacOSX107Universal#this","http://schema.org/dateCreated",2019-09-09T12:17:28+02:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxl8y5zzdmg80MacOSX107Universal#this","http://schema.org/dateCreated",2019-09-09T12:17:28-05:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxl8y5zzdmg80MacOSX107Universal#this","http://schema.org/dateModified",2021-07-05T20:46:00
