"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_family/Firebird#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/dbms_family/Firebird#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/dbms_family/Firebird#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSFamilies.ttl"
"http://data.openlinksw.com/oplweb/dbms_family/Firebird#this","http://schema.org/name","Firebird Database Family"
"http://data.openlinksw.com/oplweb/dbms_family/Firebird#this","http://www.w3.org/2004/02/skos/core#altLabel","Firebird"
"http://data.openlinksw.com/oplweb/dbms_family/Firebird#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/frb#this"
"http://data.openlinksw.com/oplweb/dbms_family/Firebird#this","http://schema.org/logo","https://uda.openlinksw.com/images/firebird-logo-200.png"
"http://data.openlinksw.com/oplweb/dbms_family/Firebird#this","http://schema.org/logo","https://www.totaljs.com/exports/firebird-logo.png"
"http://data.openlinksw.com/oplweb/dbms_family/Firebird#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Firebird_%28database_server%29"
"http://data.openlinksw.com/oplweb/dbms_family/Firebird#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsFamily"
"http://data.openlinksw.com/oplweb/dbms_family/Firebird#this","http://www.openlinksw.com/ontology/software#DbmsFamilyName","Firebird"
"http://data.openlinksw.com/oplweb/dbms_family/Firebird#this","http://www.openlinksw.com/ontology/software#DbmsFamilyVendor","http://data.openlinksw.com/oplweb/vendor/BorlandSoftwareCorp.#this"
