"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://purl.org/dc/terms/identifier","odbc_sv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://schema.org/name","ODBC Driver for ODBC 3.5.x Data Sources (Single-Threaded) Installer Archive for Generic Linux Glibc 2.12 (64 Bit) (x86_64) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Glibc 2.12"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","3.5.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc212-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#odbc"
