"subject","predicate","object"
"http://data.openlinksw.com/oplweb/module/SHACL#this","http://schema.org/description","SHACL Shapes Validation"
"http://data.openlinksw.com/oplweb/module/SHACL#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/module/SHACL#this","http://schema.org/name","SHACL Module"
"http://data.openlinksw.com/oplweb/module/SHACL#this","http://www.openlinksw.com/ontology/licenses#isModuleOf","http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-late-stage-WKS-ANY#this"
"http://data.openlinksw.com/oplweb/module/SHACL#this","http://www.openlinksw.com/ontology/licenses#isModuleOf","http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this"
"http://data.openlinksw.com/oplweb/module/SHACL#this","http://www.openlinksw.com/ontology/licenses#isModuleOf","http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-early-stage-combo-WKS-ANY#this"
"http://data.openlinksw.com/oplweb/module/SHACL#this","http://www.openlinksw.com/ontology/licenses#isModuleOf","http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-app-developer-project-WKS-ANY#this"
"http://data.openlinksw.com/oplweb/module/SHACL#this","http://www.openlinksw.com/ontology/licenses#isModuleOf","http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-initial-deployment-WKSSVR-ANY#this"
"http://data.openlinksw.com/oplweb/module/SHACL#this","http://www.w3.org/2004/02/skos/core#prefLabel","SHACL Data Shaples Validation Module"
"http://data.openlinksw.com/oplweb/module/SHACL#this","http://schema.org/comment","Virtuoso Module that provides SHACL Data Structure (SHAPE) Validation functionality."
"http://data.openlinksw.com/oplweb/module/SHACL#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ProductModule"
"http://data.openlinksw.com/oplweb/module/SHACL#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#Module"
"http://data.openlinksw.com/oplweb/module/SHACL#this","http://www.openlinksw.com/ontology/licenses#hasModuleCode","SHACL"
"http://data.openlinksw.com/oplweb/module/SHACL#this","http://www.w3.org/2007/05/powder-s#desribedby","http://virtuoso.openlinksw.com/data/turtle/virtuoso8/2017/Virtuoso8Modules.ttl"
