"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/DefClusterModule#this","http://schema.org/description","Enables <i><a href=""http://data.openlinksw.com/oplweb/glossary-term/DefVirtuosoSharedNothingCluster#this"">Virtuoso Shared-Nothing Cluster</a></i>
                        functionality. Not required for
                        <i><a href=""http://data.openlinksw.com/oplweb/glossary-term/DefVirtuosoReplicationCluster#this"">Virtuoso Replication Clusters</a></i>."
"http://data.openlinksw.com/oplweb/glossary-term/DefClusterModule#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/glossary-term/DefClusterModule#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/glossary-term/DefClusterModule#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/DefClusterModule#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/ShopPricingGlossary.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/DefClusterModule#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/glossary-term/DefClusterModule#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/glossary-term/DefClusterModule#this","http://schema.org/name","&quot;Cluster&quot; Module"
"http://data.openlinksw.com/oplweb/glossary-term/DefClusterModule#this","http://schema.org/name","Cluster Module"
"http://data.openlinksw.com/oplweb/glossary-term/DefClusterModule#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/ShopPricingGlossary#this"
"http://data.openlinksw.com/oplweb/glossary-term/DefClusterModule#this","http://schema.org/title","Cluster Module"
"http://data.openlinksw.com/oplweb/glossary-term/DefClusterModule#this","http://schema.org/title","&quot;Cluster&quot; Module"
"http://data.openlinksw.com/oplweb/glossary-term/DefClusterModule#this","http://schema.org/comment","Cluster Module"
"http://data.openlinksw.com/oplweb/glossary-term/DefClusterModule#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
