"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.13-32#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Opsys.ttl"
"http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.13-32#this","http://schema.org/name","i686-apple-macosx10.13-32"
"http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.13-32#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.13-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.13-32#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/i586/1#this"
"http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.13-32#this","http://www.w3.org/2004/02/skos/core#prefLabel","Mac OS X High Sierra 10.13.x (32 Bit) (i686)"
"http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.13-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://data.openlinksw.com/oplweb/opsys_type/wrkst#this"
"http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.13-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.13-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.13-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","Mac OS X High Sierra 10.13.x (32 Bit) (i686)"
"http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.13-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemEmulationMode","http://data.openlinksw.com/oplweb/processor_mode/32Bit#this"
"http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.13-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemLicenseCode","Mac OS X"
"http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.13-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemSupported",1
"http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.13-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemUpwardCompatible",1
"http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.13-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","10.13.x"
