"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://schema.org/description","A string-based identifier used to identify
                      an ODBC-accessible database item (Table, View, Stored Procedure).
                      Basically, this is an X.509 Distinguished Name (DN). This kind of Data Source Name
                      has system-wide scope and is therefore accessible by any user (identity principal)
                      on a multi-user operating system."
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://schema.org/name","ODBC System Data Source Name (DSN)"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Database#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/ODBC#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/JDBC#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://schema.org/image","https://s-media-cache-ak0.pinimg.com/originals/3c/f6/a9/3cf6a90aa06a3815c128a2334df345a7.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://www.w3.org/2004/02/skos/core#altLabel","System DSN"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/DSN#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Identifier#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Database#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/ODBC#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/JDBC#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://schema.org/comment","A string-based identifier used to identify
                      an ODBC-accessible database item (Table, View, Stored Procedure).
                      Basically, this is an X.509 Distinguished Name (DN). This kind of Data Source Name
                      has system-wide scope and is therefore accessible by any user (identity principal)
                      on a multi-user operating system."
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#DSN"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#ODBC"
