"subject","predicate","object"
"http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2000/01/rdf-schema"
"http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2000/01/rdf-schema"
"http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/www.w3.org/ns/prov"
"http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/www.w3.org/2000/01/rdf-schema"
"http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2000/01/rdf-schema"
"http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/lod.taxonconcept.org/ontology/txn.owl"
"http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.w3.org/2000/01/rdf-schema"
"http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/ods.openlinksw.com:8889/about/id/entity/http/www.w3.org/2000/01/rdf-schema"
"http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.w3.org/ns/prov"
"http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/www.w3.org/2000/01/rdf-schema"
"http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2000/01/rdf-schema"
"http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.w3.org/ns/prov-o"
"http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/ods.openlinksw.com:8889/about/id/entity/http/www.w3.org/2000/01/rdf-schema"
"http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/2000/01/rdf-schema#comment","Further information about the subject resource."
"http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/2000/01/rdf-schema#comment",""
"http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/2000/01/rdf-schema#label","seeAlso"
"http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2000/01/rdf-schema#Resource"
"http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Resource"
"http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/2000/01/rdf-schema#"
"http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://schema.org/relatedLink"
"http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
