"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_release_realm/CoreDBMSEngine#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/general/virtuoso71.ttl"
"http://data.openlinksw.com/oplweb/product_release_realm/CoreDBMSEngine#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/virtuoso.openlinksw.com/data/turtle/general/virtuoso71.ttl"
"http://data.openlinksw.com/oplweb/product_release_realm/CoreDBMSEngine#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_release_realm/CoreDBMSEngine"
"http://data.openlinksw.com/oplweb/product_release_realm/CoreDBMSEngine#this","http://schema.org/name","Core Database Engine"
"http://data.openlinksw.com/oplweb/product_release_realm/CoreDBMSEngine#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#DBMS"
"http://data.openlinksw.com/oplweb/product_release_realm/CoreDBMSEngine#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#NewSQL"
"http://data.openlinksw.com/oplweb/product_release_realm/CoreDBMSEngine#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#SPARQL"
"http://data.openlinksw.com/oplweb/product_release_realm/CoreDBMSEngine#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#SQL"
"http://data.openlinksw.com/oplweb/product_release_realm/CoreDBMSEngine#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#RDBMS"
"http://data.openlinksw.com/oplweb/product_release_realm/CoreDBMSEngine#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#RDF"
"http://data.openlinksw.com/oplweb/product_release_realm/CoreDBMSEngine#this","http://www.w3.org/2004/02/skos/core#altLabel","Core DB Engine"
"http://data.openlinksw.com/oplweb/product_release_realm/CoreDBMSEngine#this","http://schema.org/comment","Core SQL RDBMS functionality."
"http://data.openlinksw.com/oplweb/product_release_realm/CoreDBMSEngine#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_release_realm/CoreDBMSEngine"
"http://data.openlinksw.com/oplweb/product_release_realm/CoreDBMSEngine#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#VirtuosoProductFunctionalityRealm"
