"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/DegreeCentrality#this","http://schema.org/description","Measures network importance based on in-bound connections from other nodes in the graph, 
                          or out-bound connections to other nodes in the graph, given a starting node."
"http://data.openlinksw.com/oplweb/glossary-term/DegreeCentrality#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/DegreeCentrality#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/DegreeCentrality#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/DegreeCentrality#this","http://schema.org/name","Degree Centrality"
"http://data.openlinksw.com/oplweb/glossary-term/DegreeCentrality#this","http://schema.org/image","https://miro.medium.com/max/911/1*s0d1xiERigbaNbmXaCJrYw.png"
"http://data.openlinksw.com/oplweb/glossary-term/DegreeCentrality#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/DegreeCentrality#this","http://www.w3.org/2004/02/skos/core#altLabel","Degrees of Centrality"
"http://data.openlinksw.com/oplweb/glossary-term/DegreeCentrality#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/NetworkCentrality#this"
"http://data.openlinksw.com/oplweb/glossary-term/DegreeCentrality#this","http://www.w3.org/2004/02/skos/core#related","https://towardsdatascience.com/graph-analytics-introduction-and-concepts-of-centrality-8f5543b55de3#"
"http://data.openlinksw.com/oplweb/glossary-term/DegreeCentrality#this","http://www.w3.org/2004/02/skos/core#related","http://leonidzhukov.net/hse/2014/socialnetworks/papers/freeman79-centrality.pdf"
"http://data.openlinksw.com/oplweb/glossary-term/DegreeCentrality#this","http://www.w3.org/2004/02/skos/core#related","https://community.openlinksw.com/t/graph-analytics-using-virtuoso-s-sparql-bi-extensions-to-sparql/1443#"
"http://data.openlinksw.com/oplweb/glossary-term/DegreeCentrality#this","http://www.w3.org/2004/02/skos/core#related","https://medium.com/virtuoso-blog/graph-analytics-using-virtuosos-sparql-bi-extensions-to-sparql-5e75b4be32b3#"
"http://data.openlinksw.com/oplweb/glossary-term/DegreeCentrality#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Degree_centrality"
"http://data.openlinksw.com/oplweb/glossary-term/DegreeCentrality#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
