"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://xmlns.com/foaf/0.1/maker","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://purl.org/goodrelations/v1#hasManufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://schema.org/description","Development Tools and Frameworks "
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/www.openlinksw.com/dataspace/organization/openlink"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/www.openlinksw.com/dataspace/organization/openlink"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFamilies.ttl"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/dataspace/organization/openlink/sioc.rdf"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_family/development"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/dataspace/organization/openlink"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/dataspace/organization/openlink"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/dataspace/person/openlink"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/dataspace/organization/openlink/foaf.rdf"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://schema.org/name","Development Tools Product Family"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://purl.org/dc/elements/1.1/description","Development Tools and Frameworks"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://purl.org/dc/elements/1.1/title","Development Tools and Frameworks"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://purl.org/dc/elements/1.1/identifier","http://data.openlinksw.com/oplweb/product_family/development#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://purl.org/dc/elements/1.1/creator","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/enterprise#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/standard#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/utilities#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/dasdk#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Firefox#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Irix#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://schema.org/operatingSystem","Windows, Linux, MacOSX, Unix, Solaris "
"http://data.openlinksw.com/oplweb/product_family/development#this","http://schema.org/applicationCategory","http://schema.org/BusinessApplication"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://schema.org/comment","Development Tools and Frameworks "
"http://data.openlinksw.com/oplweb/product_family/development#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/dca#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/professionalservices#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/utilities#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://schema.org/sameAs","http://data.openlinksw.com/oplweb/product_family/development"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.w3.org/2002/07/owl#sameAs","https://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_family/development"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#ProductFamily"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://schema.org/mainEntityOfPage","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/product_family/development#this","http://www.openlinksw.com/ontology/products#productFamilyCode","development"
