"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep10#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep10#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep10#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/general/UDAHowAndStepByGuides.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep10#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-qa.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep10#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:uda:howto:seo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep10#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep10#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep10#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep10#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:seo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep10#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep10#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-seo.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep10#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/howto:island"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep10#this","http://schema.org/name","Step 10"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep10#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/HowToStep"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep10#this","http://schema.org/position",10
