"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://purl.org/dc/terms/identifier","mvl6y4zz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for MySQL 4.x on Mac OS X 10.5.x (Universal) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://purl.org/dc/terms/format","application/x-apple-diskimage"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","10.6.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","10.5.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","4.x "
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.5-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.5-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.6-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.6-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.6-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-darwin7-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.6-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#MySQL4"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/universal-apple-macosx10.5-32/mvl6y4zz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://schema.org/downloadUrl","http://download3.openlinksw.com/uda/components/6.3/universal-apple-macosx10.5-32/mvl6y4zz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://schema.org/dateCreated",2015-05-18T17:03:08+02:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://schema.org/dateCreated",2015-05-18T17:03:08-05:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLite63InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLiteInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/archives/lite-uda-installer-archives-mapping.ttl#https3mvl6y4zzdmgMacOSX105UniversalFileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl#https3mvl6y4zzdmgMacOSX105UniversalFileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/products#versionText","6.3"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/depot#hasDepot","http://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/STLiteInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/L6#this"
