"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3jdbcdemotaz80GenericLinuxGlibc2564Bitx8664#this","http://purl.org/dc/terms/identifier","jdbcdemo.taz"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3jdbcdemotaz80GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3jdbcdemotaz80GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3jdbcdemotaz80GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3jdbcdemotaz80GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3jdbcdemotaz80GenericLinuxGlibc2564Bitx8664#this","http://schema.org/name","JDBC Sample Programs Installer Archive on Generic Linux Glibc 2.5 (64 Bit) (x86_64) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3jdbcdemotaz80GenericLinuxGlibc2564Bitx8664#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3jdbcdemotaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Glibc 2.5"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3jdbcdemotaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3jdbcdemotaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","http://www.openlinksw.com/ontology/software#DBEngineVersionAny"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3jdbcdemotaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3jdbcdemotaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc25-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3jdbcdemotaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#jdbc"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3jdbcdemotaz80GenericLinuxGlibc2564Bitx8664#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/8.0/x86_64-generic-linux-glibc25-64/jdbcdemo.taz"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3jdbcdemotaz80GenericLinuxGlibc2564Bitx8664#this","http://schema.org/dateCreated",2020-11-14T03:37:43+02:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3jdbcdemotaz80GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3jdbcdemotaz80GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3jdbcdemotaz80GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLiteInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3jdbcdemotaz80GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
