"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/m68k-apple-macos7.0-32#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Opsys.ttl"
"http://data.openlinksw.com/oplweb/opsys/m68k-apple-macos7.0-32#this","http://schema.org/name","m68k-apple-macos7.0-32"
"http://data.openlinksw.com/oplweb/opsys/m68k-apple-macos7.0-32#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/m68k-apple-macos7.0-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this"
"http://data.openlinksw.com/oplweb/opsys/m68k-apple-macos7.0-32#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/m68k/1#this"
"http://data.openlinksw.com/oplweb/opsys/m68k-apple-macos7.0-32#this","http://www.w3.org/2004/02/skos/core#prefLabel","Mac OS Classic 7.x (32 Bit) (Motorola 68000)"
"http://data.openlinksw.com/oplweb/opsys/m68k-apple-macos7.0-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://data.openlinksw.com/oplweb/opsys_type/wrkst#this"
"http://data.openlinksw.com/oplweb/opsys/m68k-apple-macos7.0-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/m68k-apple-macos7.0-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/m68k-apple-macos7.0-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","Mac OS Classic 7.x (32 Bit) (Motorola 68000)"
"http://data.openlinksw.com/oplweb/opsys/m68k-apple-macos7.0-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemEmulationMode","http://data.openlinksw.com/oplweb/processor_mode/32Bit#this"
"http://data.openlinksw.com/oplweb/opsys/m68k-apple-macos7.0-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemLicenseCode","Mac OS 9"
"http://data.openlinksw.com/oplweb/opsys/m68k-apple-macos7.0-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemSupported",1
"http://data.openlinksw.com/oplweb/opsys/m68k-apple-macos7.0-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemUpwardCompatible",1
"http://data.openlinksw.com/oplweb/opsys/m68k-apple-macos7.0-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","7.x"
