"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://purl.org/dc/terms/identifier","mvj3zzzz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://schema.org/name","JDBC Generic Client Installer Archive for Mac OS X 10.5.x (Universal) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://schema.org/name","JDBC Universal (32 &64 Bit) Generic Client Installer Archive for Mac OS X 10.5.x (Universal) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://purl.org/dc/terms/format","application/x-apple-diskimage"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","10.5.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","10.6.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","http://www.openlinksw.com/ontology/software#DBEngineVersionAny"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-darwin7-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.6-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.5-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.5-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.6-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.6-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.6-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#jdbc"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://schema.org/downloadUrl","http://opldownload.s3.amazonaws.com/uda/components/6.3/universal-apple-macosx10.5-32/mvj3zzzz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/universal-apple-macosx10.5-32/mvj3zzzz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://schema.org/dateCreated",2013-01-14T13:30:14+01:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT63InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-Installer-archives-mapping.ttl#https3mvj3zzzzdmg63MacOSX105x64Bitx8664FileSpeicification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl#https3mvj3zzzzdmg63MacOSX105x64Bitx8664FileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/products#versionText","6.3"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/depot#hasDepot","http://opldownload.s3.amazonaws.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCReleaseDB2#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCReleaseInformix#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCReleaseIngres#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCReleaseJDBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCReleaseMySQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCReleaseODBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCReleaseOracle#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCReleasePostgreSQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCReleaseProgress#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCReleaseSQLServer#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCReleaseSybase#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvj3zzzzdmg63MacOSX106Universal#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/MTGenericClientInstaller#this"
