"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://schema.org/description","A document comprised of structured data. This isn't the same thing as a database
                      management system (DBMS). Basically, this is what a DBMS application actually
                      manages."
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/notes/Week-Ending-2019-05-03.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://schema.org/name","Database"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/RDFDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://purl.org/dc/terms/isReferencedBy","http://cm.bell-labs.com/cm/cs/who/dmr/notes.html"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://purl.org/dc/terms/isReferencedBy","http://bit.ly/NC1yaP"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://schema.org/image","https://www.darts-ip.com/wp-content/uploads/2019/04/Patent-Cases-Database.png"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://www.w3.org/2002/07/owl#differentFrom","http://data.openlinksw.com/oplweb/glossary-term/RDFDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://www.w3.org/2002/07/owl#differentFrom","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://www.w3.org/2002/07/owl#differentFrom","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://www.w3.org/2002/07/owl#differentFrom","http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://www.w3.org/2004/02/skos/core#related","http://bit.ly/NC1yaP"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDFDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://www.w3.org/2004/02/skos/core#related","http://cm.bell-labs.com/cm/cs/who/dmr/notes.html"
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://schema.org/comment","A document comprised of structured data. This isn't the same thing as a database
                      management system (DBMS). Basically, this is what a DBMS application actually
                      manages."
"http://data.openlinksw.com/oplweb/glossary-term/Database#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
