"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://xmlns.com/foaf/0.1/maker","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://purl.org/goodrelations/v1#hasManufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://schema.org/description","Benchmark and Troubleshooting Utilities "
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/dataspace/person/openlink"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/www.openlinksw.com/dataspace/organization/openlink"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/www.openlinksw.com/dataspace/organization/openlink"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/dataspace/organization/openlink/foaf.rdf"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/dataspace/organization/openlink"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/dataspace/organization/openlink"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/dataspace/organization/openlink/sioc.rdf"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_family/utilities"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFamilies.ttl"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://schema.org/name","Utilities Product Family "
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://purl.org/dc/elements/1.1/description","Benchmark & Troubleshooting Utilities"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://purl.org/dc/elements/1.1/title","Benchmark & Troubleshooting Utilities"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://purl.org/dc/elements/1.1/identifier","http://data.openlinksw.com/oplweb/product_family/utilities#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://purl.org/dc/elements/1.1/creator","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/enterprise#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/demo#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/benchmarking#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/diagnostictools#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/config#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux#this"
