"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://schema.org/description","Collection of statements representing entity
                        relationships (e.g., RDF subject→predicate→object triples)
                        that are associated with a collection identifier. In W3C RDF parlance,
                        this kind of identifier is referred to as a Named Graph IRI, and used
                        for dataset oriented structured data representation via TriG and N-Quads
                        notations."
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://schema.org/name","Dataset"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/2014/PR-trig-20140109/"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/rdf11-concepts/#section-dataset"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/2014/PR-n-quads-20140109/"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/rdf11-concepts/#section-dataset"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/2014/PR-n-quads-20140109/"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/2014/PR-trig-20140109/"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://schema.org/comment","Collection of statements representing entity
                        relationships (e.g., RDF subject->predicate->object triples)
                        that are associated with a collection identifier. In W3C RDF parlance,
                        this kind of identifier is referred to as a Named Graph IRI, and used
                        for dataset oriented structured data representation via TriG and N-Quads
                        notations."
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://schema.org/mentions","http://purl.org/dc/dcmitype/Dataset"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://schema.org/mentions","http://www.w3.org/ns/dcat#Dataset"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://schema.org/mentions","http://www.ontotext.com/proton/protonext#Dataset"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://schema.org/mentions","http://purl.org/vocommons/voaf#dataset"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://schema.org/mentions","http://vocab.deri.ie/cogs#Dataset"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://schema.org/mentions","http://www.w3.org/ns/sparql-service-description#Dataset"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://schema.org/mentions","http://purl.org/NET/scovo#Dataset"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://schema.org/mentions","http://purl.org/ctic/dcat#Dataset"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://schema.org/mentions","http://inference-web.org/2.0/pml-provenance.owl#Dataset"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://schema.org/mentions","http://databugger.aksw.org/ns/core#Dataset"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://schema.org/mentions","http://rdfs.org/ns/void#Dataset"
"http://data.openlinksw.com/oplweb/glossary-term/DataSet#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
