"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://schema.org/description","5-Star Linked Open Data derived from Wikipedia content
                      that's published to the Linked Open Data Cloud."
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://schema.org/name","DBpedia Linked Data"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/DBpedia#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://purl.org/dc/terms/references","http://dbpedia.org/resource/Wikipedia"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/LODCloud#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://schema.org/image","http://media-cache-ak0.pinimg.com/originals/98/70/6b/98706b0f4e90b3f3968a85609951a667.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/OpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DBpedia#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Wikipedia"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LODCloud#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://schema.org/comment","5-Star Linked Open Data derived from Wikipedia content
                      that's published to the Linked Open Data Cloud."
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaLinkedData#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
