"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLEndpoint#this","http://schema.org/description","A HTTP-based point of interaction for query services that facilitate declarative querying of
                          RDF-based structured data using SPARQL Query Language patterns."
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLEndpoint#this","http://schema.org/description","SPARQL Query Web Services access point."
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLEndpoint#this","http://schema.org/description","A HTTP-based point of interaction for query services that facilitate declarative querying of
                          RDF-based structured data using SPARQL Query Language patterns."
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLEndpoint#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLEndpoint#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLEndpoint#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLEndpoint#this","http://schema.org/name","SPARQL Endpoint"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLEndpoint#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLEndpoint#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLEndpoint#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLEndpoint#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLEndpoint#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLEndpoint#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLEndpoint#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLEndpoint#this","http://schema.org/comment","SPARQL Query Web Services access point."
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLEndpoint#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semanticscience.org/resource/SIO_000140"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLEndpoint#this","http://schema.org/mainEntityOfPage","https://medium.com/virtuoso-blog/what-is-a-sparql-endpoint-and-why-is-it-important-b3c9e6a20a8b"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLEndpoint#this","http://schema.org/mainEntityOfPage","https://medium.com/virtuoso-blog/what-is-a-virtuoso-sparql-endpoint-and-why-is-it-important-5244df738a3e"
