"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this","http://schema.org/description","Term that refers to the kind of data connectivity provided
                      by data access APIs such as: HTTP, SPARQL-Protocol,
                      SPARQL Graph Store Protocol. Note, these APIs aren't SQL relational
                      database management system oriented, they simply provide open access
                      and connectivity to data."
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this","http://schema.org/name","Linked Open Data Connectivity"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this","http://schema.org/image","http://media-cache-ak0.pinimg.com/originals/b6/c8/35/b6c8350a922a4bbcae10b88cd3a3b154.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this","http://www.w3.org/2002/07/owl#differentFrom","http://data.openlinksw.com/oplweb/glossary-term/OpenDatabaseConnectivity#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SmartData#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SPARQLProtocol#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/R2RML#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this","http://schema.org/comment","Term that refers to the kind of data connectivity provided
                      by data access APIs such as: HTTP, SPARQL-Protocol,
                      SPARQL Graph Store Protocol. Note, these APIs aren't SQL relational
                      database management system oriented, they simply provide open access
                      and connectivity to data."
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
