"subject","predicate","object"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#notknownto"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#data_error"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#certifiedby"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#proc_error"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#certified"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#error_code"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#text"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#matchesregex"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#authenticate"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#notmatchesregex"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#hasIRI"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#validfrom"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#validuntil"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#Document"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#this"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#logo"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#Processor"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#sha1sum"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#issuedby"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#tag"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s"
"http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#supportedby"
