"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://purl.org/dc/terms/identifier","wal6mzzz.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for Sybase 10.x, 11.x, 12.x, 15.x and Microsoft SQL Server 6.x - 2008 on Windows XP/Vista/7/8/10/Server 20xx (64 Bit) (x86_64) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://purl.org/dc/terms/format","application/x-msdownload"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","XP/Vista/7/8/10/Server 20xx"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","11.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","15.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","12.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","6.x - 2008"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","10.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#SQLServer6"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Sybase15"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Sybase10"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Sybase11"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Sybase12"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/x86_64-generic-win-64/wal6mzzz.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://schema.org/downloadUrl","http://download3.openlinksw.com/uda/components/6.3/x86_64-generic-win-64/wal6mzzz.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://schema.org/dateCreated",2012-07-11T18:41:35+02:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mzzzmsiWindowsXPVista764Bitx8664#this","http://schema.org/dateCreated",2012-07-11T18:41:35-05:00
