"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/MachineLearning#this","http://schema.org/description","How an autonomous software or machine acquires knowledge, progressively.
                   "
"http://data.openlinksw.com/oplweb/glossary-term/MachineLearning#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/MachineLearning#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/MachineLearning#this","http://schema.org/name","Machine Learning"
"http://data.openlinksw.com/oplweb/glossary-term/MachineLearning#this","http://schema.org/image","https://media.geeksforgeeks.org/wp-content/cdn-uploads/machineLearning3.png"
"http://data.openlinksw.com/oplweb/glossary-term/MachineLearning#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/MachineLearning#this","http://www.w3.org/2004/02/skos/core#altLabel","ML"
"http://data.openlinksw.com/oplweb/glossary-term/MachineLearning#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/ArtificialIntelligence#this"
"http://data.openlinksw.com/oplweb/glossary-term/MachineLearning#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Analytics"
"http://data.openlinksw.com/oplweb/glossary-term/MachineLearning#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Cognition"
"http://data.openlinksw.com/oplweb/glossary-term/MachineLearning#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Semantic_Web"
"http://data.openlinksw.com/oplweb/glossary-term/MachineLearning#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Linked_Data"
"http://data.openlinksw.com/oplweb/glossary-term/MachineLearning#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Deductive_database"
"http://data.openlinksw.com/oplweb/glossary-term/MachineLearning#this","http://www.w3.org/2004/02/skos/core#related","https://www.merriam-webster.com/dictionary/learning#this"
"http://data.openlinksw.com/oplweb/glossary-term/MachineLearning#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Machine_learning"
"http://data.openlinksw.com/oplweb/glossary-term/MachineLearning#this","http://schema.org/relatedLink","https://www.geeksforgeeks.org/machine-learning/"
"http://data.openlinksw.com/oplweb/glossary-term/MachineLearning#this","http://schema.org/relatedLink","https://www.merriam-webster.com/dictionary/learning"
"http://data.openlinksw.com/oplweb/glossary-term/MachineLearning#this","http://schema.org/relatedLink","https://www.forbes.com/sites/cognitiveworld/2019/03/12/taxonomies-ontologies-and-machine-learning-the-future-of-knowledge-management/#59dca3dd6e85"
"http://data.openlinksw.com/oplweb/glossary-term/MachineLearning#this","http://schema.org/relatedLink","https://analyticsindiamag.com/10-machine-learning-algorithms-every-data-scientist-know/"
"http://data.openlinksw.com/oplweb/glossary-term/MachineLearning#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/MachineLearning#this","http://schema.org/cite","https://www.technologyreview.com/s/612437/what-is-machine-learning-we-drew-you-another-flowchart/"
