"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://purl.org/dc/terms/identifier","ami-eb789280"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/notes/virtuoso-72-ebs-backed-ec2-ami.ttl"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://schema.org/name","virtuoso-bench-6 (ami-eb789280)"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.w3.org/2004/02/skos/core#prefLabel","Virtuoso Benchmark AMI"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DBpedia#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#LODCloud"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#DBpedia"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#RDF"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#SemanticWeb"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.w3.org/2004/02/skos/core#related","http://virtuoso.openlinksw.com/data/turtle/notes/virtuoso-72-ebs-backed-ec2-ami.ttl#DBpedia-snap-fae8e458"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LODCloud#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#LinkedData"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://schema.org/isPartOf","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://schema.org/comment","This AMI contains an instance of Virtuoso and scripts for running TPC-H and LDBC's Social Networking benchmarks
				at various scales."
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://schema.org/comment","This AMI contains an instance of Virtuoso and scripts for running TPC-H and LDBC's Social Networking benchmarks
				at various scales."
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/oplami#AmazonEC2EBSBackedAMI"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/oplami#CloudHostedVirtualMachine"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.openlinksw.com/ontology/oplami#ec2AMI-ID","ami-eb789280"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.openlinksw.com/ontology/oplami#ec2OwnerID","129096879518"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.openlinksw.com/ontology/oplami#ec2Status","available"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.openlinksw.com/ontology/oplami#ec2StateReason","-"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.openlinksw.com/ontology/oplami#ec2Platform","Other Linux"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.openlinksw.com/ontology/oplami#ec2Architecture","x86_64"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.openlinksw.com/ontology/oplami#ec2ImageType","machine"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.openlinksw.com/ontology/oplami#ec2VirtualizationType","hvm"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-eb789280#this","http://www.openlinksw.com/ontology/oplami#ec2RootDeviceName","/dev/sda1"
