"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://schema.org/description","Web of Linked Documents."
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://schema.org/description","Globally accessible abstraction layer atop the Internet cloud comprised
                          of a network (or cloud) of Linked Documents. The predominant document
                          format is HTML."
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://schema.org/description","Globally accessible abstraction layer atop the Internet cloud comprised
                          of a network (or cloud) of Linked Documents. The predominant document
                          format is HTML."
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://schema.org/name","World Wide Web"
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/History/1989/proposal.html"
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://schema.org/image","http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/TimBL-World-Wide-Web-Proposal/WWW-Original-Proposal-and-Linked-Data-3.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/WAN#this"
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Internet#this"
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Network#this"
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/History/1989/proposal.html"
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://schema.org/comment","Web of Linked Documents."
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://schema.org/mentions","http://dbpedia.org/resource/Abstraction"
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://schema.org/mentions","http://bit.ly/10Y9FL1"
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://schema.org/mentions","http://media-cache-ec0.pinimg.com/originals/5b/b0/db/5bb0db3e944cc8f30e5f0091b161962a.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Wide_Web"
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://www.w3.org/2002/07/owl#sameAs","https://twitter.com/hashtag/WorldWideWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://www.w3.org/2002/07/owl#sameAs","https://twitter.com/facebook/WorldWideWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://schema.org/mainEntityOfPage","https://videos.cern.ch/record/2671957"
"http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#Web"
