"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this","http://schema.org/description","The OpenLink Single-Tier ADO.NET driver (Lite Edition) is installed on one data-consuming machine
    	(a client, workstation or application-server, depending on architecture), providing
    	connectivity to local or remote databases. The ODBC ADO.NET Providers enables connectivity to any ODBC 3.5.x Data Source by acting
    	as a Bridge between ADO.Net and ODBC. This Provider offers ADO.NET access to existing
    	ODBC Data Sources from an ADO.NET client environment. The OpenLink ODBC ADO.NET Providers are a Type-C class of provider.  "
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this","http://schema.org/description","The OpenLink Single-Tier ADO.NET driver (Lite Edition) is installed on one data-consuming machine
    	(a client, workstation or application-server, depending on architecture), providing
    	connectivity to local or remote databases. The ODBC ADO.NET Providers enables connectivity to any ODBC 3.5.x Data Source by acting
    	as a Bridge between ADO.Net and ODBC. This Provider offers ADO.NET access to existing
    	ODBC Data Sources from an ADO.NET client environment. The OpenLink ODBC ADO.NET Providers are a Type-C class of provider.  "
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this","http://schema.org/description","The OpenLink Single-Tier ADO.NET driver (Lite Edition) is installed on one data-consuming machine
    	(a client, workstation or application-server, depending on architecture), providing
    	connectivity to local or remote databases. The ODBC ADO.NET Providers enables connectivity to any ODBC Data Source by acting
    	as a Bridge between ADO.Net and ODBC. This Provider offers ADO.NET access to existing
    	ODBC Data Sources from an ADO.NET client environment. The OpenLink ODBC ADO.NET Providers are a Type-C class of provider.  "
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/dotnet-odbc-st"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/uda.openlinksw.com/offers/order?uri=http%3A%2F%2Fdata.openlinksw.com%2Foplweb%2Foffer%2FOffer-2016-02-12-UDA-svr-05-win-ora11%23this&type=buy&mode=u"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this","http://schema.org/name","Single-Tier ADO.NET Provider for ODBC (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this","http://schema.org/name","Single-Tier ADO.NET Provider for ODBC 3.5.x Data Sources (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this","http://schema.org/image","http://uda.openlinksw.com/images/dotnetodbcst.gif"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionADONETReleaseODBCBridge#this"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/st#this"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/dotnet#this"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this","http://www.w3.org/2004/02/skos/core#prefLabel","Single-Tier ADO.NET Provider for ODBC 3.5.x Data Sources (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this","http://www.w3.org/2004/02/skos/core#prefLabel","Single-Tier ADO.NET Provider for ODBC (Lite Edition) "
