"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://purl.org/dc/terms/identifier","mwvpz2zz.dmg"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://schema.org/description","This installer archive includes the Virtuoso Client and Server, and the iODBC SDK & Rumtime 
                        components. 
  
                        The Client Components enable connectivity to Virtuoso Server instances (both Enterprise and 
                        Open Source Editions) using data access protocols such as ODBC.
                        
                        The Server Components enable installation and use of Virtuoso RDBMS (SQL Tables and RDF 
                        Property/Predicate Graph) instances that are accessible to HTTP, WebDAV, LDP, IMAP4, POP3, 
                        SPARQL, ODBC, JDBC, ADO.NET, OLE DB, and XMLA clients.
                        
                        The iODBC SDK provides libraries and header files for developing ODBC compliant applications 
                        using the 'C' programming language.
                        
                        The iODBC Runtime components install the ODBC Driver Manager and Administrator components 
                        required by ODBC compliant applications (including JDBC-ODBC bridges) for ODBC Data Source 
                        Name (DSN) Connectivity and Configuration.
                     "
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/installers/installersMacOSX.ttl"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://schema.org/name","Virtuoso 7.2 Enterprise Edition Server, Client Connectivity Kit, and ODBC SDK & Runtime Bundle Installer Archive for macOS"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://purl.org/dc/terms/format","application/x-apple-diskimage"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#OpenLinkVirtuoso"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/virt70#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/virtuoso/7.2/universal-apple-macosx10.7-32/mwvpz2zz.dmg"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://schema.org/comment","Download this Installer Archive by clicking on the icon beside the value of the
                    URL property. Otherwise, click on the hyperlink above that anchors the text following 'About:'.
                 "
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://schema.org/dateCreated",2015-02-24T19:48:15
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://schema.org/dateModified",2016-04-19T21:34:29+02:00
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#VirtuosoInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://virtuoso.openlinksw.com/data/turtle/installers/installersMacOSX.ttl#mwvpz2zz.dmgSpecification"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://www.openlinksw.com/ontology/installers#hasInstallerStepByGuide","http://data.openlinksw.com/oplweb/guide/VirtuosoUpgradeMacList#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://www.openlinksw.com/ontology/products#versionText","7.2"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease72x#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/VirtuosoClientServerBundleInstaller#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://www.openlinksw.com/ontology/components#hasComponentMandatoryDependency","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-04-virtuoso-7-pilot-16-30-ANY"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://www.openlinksw.com/ontology/components#hasComponentOptionalDependency","http://data.openlinksw.com/oplweb/license/License-2016-02-LOD-personal-client-access-basic-sql#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/installer/VirtuosoServerExe72MacOS#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchiveMacOSX#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/VP#this"
