"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLResultsFormat#this","http://schema.org/description","Query Results (or solution) representation and transmission (serialization)
                      formats that include: CSV, TSV, XML, and JSON for tabular representation of
                      SELECT and ASK query results; and Turtle, N-Triples, JSON-LD, HTML+Microdata,
                      HTML+RDFa, RDF/XML, CSV, TSV, and others, for handling DESCRIBE and CONSTRUCT
                      query results — which are basically RDF statements describing entity relations
                      that match a given query pattern."
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLResultsFormat#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLResultsFormat#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLResultsFormat#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLResultsFormat#this","http://schema.org/name","SPARQL Query Results Format"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLResultsFormat#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/2013/REC-sparql11-results-csv-tsv-20130321"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLResultsFormat#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/2013/REC-sparql11-results-json-20130321"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLResultsFormat#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/2013/REC-rdf-sparql-XMLres-20130321"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLResultsFormat#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/2013/REC-sparql11-results-csv-tsv-20130321"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLResultsFormat#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/2013/REC-sparql11-results-json-20130321"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLResultsFormat#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/2013/REC-rdf-sparql-XMLres-20130321"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLResultsFormat#this","http://schema.org/comment","Query Results (or solution) representation and transmission (serialization)
                      formats that include: CSV, TSV, XML, and JSON for tabular representation of
                      SELECT and ASK query results; and Turtle, N-Triples, JSON-LD, HTML+Microdata,
                      HTML+RDFa, RDF/XML, CSV, TSV, and others, for handling DESCRIBE and CONSTRUCT
                      query results -- which are basically RDF statements describing entity relations
                      that match a given query pattern."
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLResultsFormat#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldWideWebConsortiumStandards"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLResultsFormat#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.openlinksw.com/oplweb/glossary-term/Language#this"
