"subject","predicate","object"
"http://slidesha.re/1hF48QL","http://schema.org/description","Data is an increasingly common term used on the assumption that its meaning
                      is commonly understood. This presentation seeks to drill down into the very
                      specifics of what data is all about."
"http://slidesha.re/1hF48QL","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://slidesha.re/1hF48QL","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://slidesha.re/1hF48QL","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://slidesha.re/1hF48QL","http://schema.org/name","Understanding Data"
"http://slidesha.re/1hF48QL","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/OpenData#this"
"http://slidesha.re/1hF48QL","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/BigData#this"
"http://slidesha.re/1hF48QL","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://slidesha.re/1hF48QL","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://slidesha.re/1hF48QL","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/SmartData#this"
"http://slidesha.re/1hF48QL","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://slidesha.re/1hF48QL","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://slidesha.re/1hF48QL","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://slidesha.re/1hF48QL","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://slidesha.re/1hF48QL","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SmartData#this"
"http://slidesha.re/1hF48QL","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/BigData#this"
"http://slidesha.re/1hF48QL","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://slidesha.re/1hF48QL","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/OpenData#this"
"http://slidesha.re/1hF48QL","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://slidesha.re/1hF48QL","http://schema.org/about","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://slidesha.re/1hF48QL","http://schema.org/author","http://www.openlinksw.com/#this"
"http://slidesha.re/1hF48QL","http://schema.org/comment","Data is an increasingly common term used on the assumption that its meaning
                      is commonly understood. This presentation seeks to drill down into the very
                      specifics of what data is all about."
"http://slidesha.re/1hF48QL","http://schema.org/mentions","http://bit.ly/UcnEGp"
"http://slidesha.re/1hF48QL","http://www.w3.org/2002/07/owl#sameAs","https://kingsley.idehen.net/about/id/entity/http/www.slideshare.net/kidehen/understanding-29894555"
"http://slidesha.re/1hF48QL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Slideshow"
