"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Opsys.ttl"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://schema.org/name","clr-ecma-mono2.0-64"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.openlinksw.com/schemas/oplweb#isOfOpsysFamily","http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.openlinksw.com/schemas/oplweb#"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/mono2.0/2#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.w3.org/2004/02/skos/core#prefLabel","Mono CLR 2.0 (64 Bit)"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.openlinksw.com/schemas/oplweb#OpsysDownwardCompatible","0"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.w3.org/2000/01/rdf-schema#label","Mono CLR 2.0 (64 Bit)"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.openlinksw.com/schemas/oplweb#OpsysVersion","2.0"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.openlinksw.com/schemas/oplweb#OpsysCommercialName","Mono CLR 2.0 (64 Bit)"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.openlinksw.com/schemas/oplweb#isOfOpsysType","http://data.openlinksw.com/oplweb/opsys_type/wrkst#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.openlinksw.com/schemas/oplweb#OpsysUpwardCompatible","0"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.openlinksw.com/schemas/oplweb#OpsysLicenseCode","Mono CLR"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.openlinksw.com/schemas/oplweb#OpsysProcessor","http://data.openlinksw.com/oplweb/processor/mono2.0/2#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.openlinksw.com/schemas/oplweb#OpsysSupported","1"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://data.openlinksw.com/oplweb/opsys_type/wrkst#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/oplweb#OpsysFamily"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/oplweb#Opsys"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","Mono CLR 2.0 (64 Bit)"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemEmulationMode","http://data.openlinksw.com/oplweb/processor_mode/64Bit#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemLicenseCode","Mono CLR"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemSupported",1
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemUpwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","2.0"
