"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://schema.org/description","Like SQL (a declarative query language for entity relations represented
                      as Tables), this query language provides a mechanism for creating, querying,
                      and updating entity relations represented as RDF triple-based statements
                      (colloquially referred to as: property or predicate graphs). As a moderen
                      query language, SPARQL enables broad exploitation of relational data theory
                      while also incorporating concepts such as inference and reasoning —
                      historically associated deductive database technology."
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://schema.org/name","SPARQL Query Language"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/2013/REC-sparql11-query-20130321/"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/R2RML#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://purl.org/dc/terms/isReferencedBy","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://purl.org/dc/terms/isReferencedBy","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://www.w3.org/2004/02/skos/core#related","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/R2RML#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/2013/REC-sparql11-query-20130321/"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://schema.org/title","SPARQL Query Language"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://schema.org/comment","Like SQL (a declarative query language for entity relations represented
                      as Tables), this query language provides a mechanism for creating, querying,
                      and updating entity relations represented as RDF triple-based statements
                      (colloquially referred to as: property or predicate graphs). As a moderen
                      query language, SPARQL enables broad exploitation of relational data theory
                      while also incorporating concepts such as inference and reasoning --
                      historically associated deductive database technology."
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SPARQL"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldWideWebConsortiumStandards"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.openlinksw.com/oplweb/glossary-term/Language#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://schema.org/mainEntityOfPage","https://medium.com/virtuoso-blog/what-is-a-virtuoso-sparql-endpoint-and-why-is-it-important-5244df738a3e"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://schema.org/mainEntityOfPage","https://medium.com/virtuoso-blog/what-is-a-sparql-endpoint-and-why-is-it-important-b3c9e6a20a8b"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#SPARQL"
