"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://xmlns.com/foaf/0.1/depiction","http://ods.openlinksw.com/wiki/main/Main/VirtInstallationEC2/ec2-pay-1.png"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://purl.org/goodrelations/v1#hasManufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/description","Virtuoso Universal Server (Row Store & Cluster Server Edition) "
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/row-store-cl"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/row-store-cl"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/shop.openlinksw.com/"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Products.ttl"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/LnkedDataPublishing"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/virtuoso.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Products.ttl"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Products.ttl"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/name","OpenLink Virtuoso"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/name","Virtuoso Universal Server (Row Store & Cluster Server Edition)"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/name","Virtuoso Universal Server (Row Store & Cluster Server Edition)  "
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/image","http://ods.openlinksw.com/wiki/main/Main/VirtInstallationEC2/ec2-pay-1.png"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/WebServicestoRDFLinkedData#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/RDFDataManagement#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/RDFMiddleware#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverNativeSQLDataSources#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/LnkedDataPublishing#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/MetaSchemalanguage#this"
