"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3sqllttaz70GenericLinuxGlibc21264Bitx8664#this","http://purl.org/dc/terms/identifier","sql_lt.taz"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3sqllttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3sqllttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3sqllttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3sqllttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3sqllttaz70GenericLinuxGlibc21264Bitx8664#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for Sybase 10.x, 11.x, 12.x, 15.x and Microsoft SQL Server 6.x - 2017 on Generic Linux Glibc 2.12 (64 Bit) (x86_64) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3sqllttaz70GenericLinuxGlibc21264Bitx8664#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3sqllttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Glibc 2.12"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3sqllttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3sqllttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
