"subject","predicate","object"
"http://schema.org/description","http://www.w3.org/2002/07/owl#equivalentProperty","http://purl.org/dc/terms/description"
"http://schema.org/description","http://www.w3.org/2002/07/owl#equivalentProperty","http://purl.org/goodrelations/v1#description"
"http://schema.org/description","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/ontology:semantic:mapping"
"http://schema.org/description","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#comment","A short description of the item."
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#label","description"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Thing"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Blog"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/EntryPoint"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Dataset"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/NewsArticle"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/ScholarlyArticle"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Recipe"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/HowToStep"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/HowTo"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Organization"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/SoftwareApplication"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/TVSeason"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/TVSeries"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Course"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/FAQPage"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/VideoObject"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Product"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Article"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/BlogPosting"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/WebPage"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Book"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Person"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/JobPosting"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Episode"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/DataFeed"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Hotel"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/SearchAction"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Restaurant"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://schema.org/description","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/2000/01/rdf-schema#comment"
"http://schema.org/description","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://schema.org/description","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/description","http://schema.org/domainIncludes","http://schema.org/Thing"
"http://schema.org/description","http://schema.org/rangeIncludes","http://schema.org/Text"
"http://schema.org/description","http://www.openlinksw.com/schemas/graphql#field","http://www.openlinksw.com/schemas/graphql#description"
"http://schema.org/description","http://www.openlinksw.com/schemas/graphql#type","http://www.openlinksw.com/schemas/graphql#Scalar"
