"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSEngines.ttl"
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://schema.org/name","OpenLink Virtuoso 4.x Database Engine"
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/OpenLinkVirtuoso#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","4.x "
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://www.openlinksw.com/ontology/software#DbmsEngineUpwardCompatible","1"
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://www.openlinksw.com/ontology/software#DbmsEngineDownwardCompatible","1"
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://www.w3.org/2004/02/skos/core#altLabel","OpenLink Virtuoso 4.x"
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsEngine"
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-64-virt-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.4-32-virt-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc21-32-virt-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-solaris2.7-32-virt-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.4-32-virt-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd5.4-32-virt-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.4-32-virt-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-virt-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc22-32-virt-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-virt-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.3.0.0-32-virt-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-virt-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-virt-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-virt-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt#this","http://www.openlinksw.com/ontology/software#DbmsEngineOldArchiveCode","k"
