"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://schema.org/description","Supports data access, integration and management, from the simplest to the most sophisticated functionality"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://schema.org/description","Sophisticated Application Functionality"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://schema.org/description","Supports data access, integration and management, from the simplest to the most sophisticated functionality"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://schema.org/name","SophisticatedApplicationFunctionality"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://schema.org/name","Sophisticated Application Functionality"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://schema.org/name","Sophisticated Application Functionality"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://schema.org/image","https://www.openlinksw.com/images/app-functionality.jpg"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.openlinksw.com/schemas/oplweb#"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_benefit_category/Technical#this"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://www.openlinksw.com/ontology/benefits#isBenefitOf","http://data.openlinksw.com/oplweb/product_feature/column-wise-data-storage#this"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://www.openlinksw.com/ontology/benefits#isBenefitOf","http://data.openlinksw.com/oplweb/product_feature/virtuoso-server-high-performance#this"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://www.w3.org/2004/02/skos/core#prefLabel","Sophisticated Application Functionality"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://www.w3.org/2004/02/skos/core#prefLabel","Sophisticated Application Functionality"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://www.w3.org/2000/01/rdf-schema#comment","Sophisticated Application Functionality"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://www.w3.org/2000/01/rdf-schema#label","Sophisticated Application Functionality"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/benefits#ProductBenefit"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/benefits#Benefit"
"http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/oplweb#ProductBenefit"
