"subject","predicate","object"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/ontology:semantic:mapping"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#comment","A short text describing the respective resource.

This property is semantically equivalent to dcterms:title and rdfs:label and just meant as a handy shortcut for marking up data."
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#label","name (0..1)"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18054058"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18056541"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18054696"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18055844"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b33753267"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18058776"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18059320"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18054116"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18054754"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18058834"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18058035"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18055902"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18053942"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18058093"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b33732276"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18055728"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18055090"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18056889"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18059262"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18054000"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18055148"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18055786"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b33752992"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18057399"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18056947"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18054974"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b49710897"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18056076"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18057457"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18054916"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18056715"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18055032"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b33753542"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18056134"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18057225"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18056831"
