"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://xmlns.com/foaf/0.1/logo","http://download.openlinksw.com/download/images/icon-virtuoso.gif"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys_family/Virtuoso"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://xmlns.com/foaf/0.1/"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.openlinksw.com/schemas/oplweb#"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/schemas/oplweb#OpsysFamilyVendor","http://data.openlinksw.com/oplweb/vendor/OpenLinkSoftware#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/schemas/oplweb#OpsysFamilyName","Virtuoso"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/fs#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/wiki#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/mail#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/feeds#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/community#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/admin#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/bpel#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/addressbook#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/webdev#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/discuss#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/repository#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/blog#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/crm#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/doc#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/sync#this"
