"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7o10zmsi70WindowsXPVista764Bitx8664#this","http://purl.org/dc/terms/identifier","wal7o10z.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7o10zmsi70WindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7o10zmsi70WindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7o10zmsi70WindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7o10zmsi70WindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7o10zmsi70WindowsXPVista764Bitx8664#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for Oracle 10.x on Windows XP/Vista/7/8/10/Server 20xx (64 Bit) (x86_64) and Higher -- OpenLink Download Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7o10zmsi70WindowsXPVista764Bitx8664#this","http://purl.org/dc/terms/format","application/x-msdownload"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7o10zmsi70WindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","XP/Vista/7/8/10/Server 20xx"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7o10zmsi70WindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7o10zmsi70WindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","10.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7o10zmsi70WindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7o10zmsi70WindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this"
