"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/DataDictionary#this","http://schema.org/description","A document that describes the semantics of entity and relationship types."
"http://data.openlinksw.com/oplweb/glossary-term/DataDictionary#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/DataDictionary#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/DataDictionary#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/notes/Week-Ending-2019-05-03.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/DataDictionary#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/DataDictionary#this","http://schema.org/name","Data Dictionary"
"http://data.openlinksw.com/oplweb/glossary-term/DataDictionary#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Relation#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataDictionary#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Relationship#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataDictionary#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Semantics#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataDictionary#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Entity#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataDictionary#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataDictionary#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Entity#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataDictionary#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Glossary"
"http://data.openlinksw.com/oplweb/glossary-term/DataDictionary#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Relation#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataDictionary#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Semantics#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataDictionary#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Relationship#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataDictionary#this","http://schema.org/comment","A document that describes the semantics of entity and relationship types."
"http://data.openlinksw.com/oplweb/glossary-term/DataDictionary#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Data_dictionary"
"http://data.openlinksw.com/oplweb/glossary-term/DataDictionary#this","http://www.w3.org/2002/07/owl#sameAs","http://data.openlinksw.com/oplweb/glossary-term/Ontology#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataDictionary#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
