"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://schema.org/description","Abstraction that provides a harmonized interface to heterogeneously shaped data originating from disparate
                      sources."
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/notes/Week-Ending-2019-05-03.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://schema.org/name","Data Virtualization"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://purl.org/dc/terms/isReferencedBy","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://purl.org/dc/terms/isReferencedBy","http://dbpedia.org/resource/Virtuoso_Universal_Server"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://purl.org/dc/terms/isReferencedBy","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://purl.org/dc/terms/isReferencedBy","http://www.techopedia.com/definition/13867/virtual-database"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://schema.org/image","http://media-cache-ec0.pinimg.com/originals/f0/a5/a3/f0a5a31a7153ed228e87f24c26fb152b.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/ConceptualDataVirtualization#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Data_virtualization"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Virtuoso_Universal_Server"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Data_integration"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Dataspaces"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDFDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Semantic_integration"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataVirtualization#this","http://www.w3.org/2004/02/skos/core#related","http://virtuoso.openlinksw.com/"
