"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/x86_64-amd-linux-glibc23-64#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Opsys.ttl"
"http://data.openlinksw.com/oplweb/opsys/x86_64-amd-linux-glibc23-64#this","http://schema.org/name","x86_64-amd-linux-glibc23-64"
"http://data.openlinksw.com/oplweb/opsys/x86_64-amd-linux-glibc23-64#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",1
"http://data.openlinksw.com/oplweb/opsys/x86_64-amd-linux-glibc23-64#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-amd-linux-glibc23-64#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/x86_64/2#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-amd-linux-glibc23-64#this","http://www.w3.org/2004/02/skos/core#prefLabel","AMD Linux Glibc 2.3 (64 Bit) (x86_64)"
"http://data.openlinksw.com/oplweb/opsys/x86_64-amd-linux-glibc23-64#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://data.openlinksw.com/oplweb/opsys_type/srv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-amd-linux-glibc23-64#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/x86_64-amd-linux-glibc23-64#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/x86_64-amd-linux-glibc23-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","AMD Linux Glibc 2.3 (64 Bit) (x86_64)"
"http://data.openlinksw.com/oplweb/opsys/x86_64-amd-linux-glibc23-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemEmulationMode","http://data.openlinksw.com/oplweb/processor_mode/64Bit#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-amd-linux-glibc23-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemLicenseCode","Linux"
"http://data.openlinksw.com/oplweb/opsys/x86_64-amd-linux-glibc23-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemSupported",1
"http://data.openlinksw.com/oplweb/opsys/x86_64-amd-linux-glibc23-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemUpwardCompatible",1
"http://data.openlinksw.com/oplweb/opsys/x86_64-amd-linux-glibc23-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","Glibc 2.3"
