"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://purl.org/dc/terms/identifier","ora120_lt.taz"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for Oracle 12.x on Generic Linux Glibc 2.12 (64 Bit) (x86_64) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Glibc 2.12"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","12.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc212-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Oracle12"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/7.0/x86_64-generic-linux-glibc212-64/ora120_lt.taz"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://schema.org/downloadUrl","http://download3.openlinksw.com/uda/components/7.0/x86_64-generic-linux-glibc212-64/ora120_lt.taz"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://schema.org/dateCreated",2015-07-29T03:38:16-05:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://schema.org/dateCreated",2015-07-29T03:38:16+02:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLiteInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLite70InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/archives/lite-uda-installer-archives-mapping.ttl#https3ora120_lttazGenericLinuxGlibc21264Bitx8664FileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl#https3ora120_lttazGenericLinuxGlibc21264Bitx8664FileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/products#versionText","7.0"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/depot#hasDepot","http://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7Oracle#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/STLiteInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveScript","http://www.openlinksw.com/ontology/installers#UDAEnterpriseAndSingleTierInstallerScript"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ora120lttaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/L7#this"
