"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_family/OpenLinkVirtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/dbms_family/OpenLinkVirtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSFamilies.ttl"
"http://data.openlinksw.com/oplweb/dbms_family/OpenLinkVirtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/dbms_family/OpenLinkVirtuoso#this","http://schema.org/name","OpenLink Virtuoso Database Family"
"http://data.openlinksw.com/oplweb/dbms_family/OpenLinkVirtuoso#this","http://www.w3.org/2004/02/skos/core#altLabel","Database Family"
"http://data.openlinksw.com/oplweb/dbms_family/OpenLinkVirtuoso#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/virt50#this"
"http://data.openlinksw.com/oplweb/dbms_family/OpenLinkVirtuoso#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/virt#this"
"http://data.openlinksw.com/oplweb/dbms_family/OpenLinkVirtuoso#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/virt45#this"
"http://data.openlinksw.com/oplweb/dbms_family/OpenLinkVirtuoso#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/virt60#this"
"http://data.openlinksw.com/oplweb/dbms_family/OpenLinkVirtuoso#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/virt80#this"
"http://data.openlinksw.com/oplweb/dbms_family/OpenLinkVirtuoso#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/virt70#this"
"http://data.openlinksw.com/oplweb/dbms_family/OpenLinkVirtuoso#this","http://schema.org/logo","https://uda.openlinksw.com/images/virtousu-logo-200.png"
"http://data.openlinksw.com/oplweb/dbms_family/OpenLinkVirtuoso#this","http://schema.org/logo","https://www.semantic-web.at/sites/default/files/styles/kundenlogo/public/virtuoso-universal-server-320x142.jpg?itok=ELqj1qh7"
"http://data.openlinksw.com/oplweb/dbms_family/OpenLinkVirtuoso#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsFamily"
"http://data.openlinksw.com/oplweb/dbms_family/OpenLinkVirtuoso#this","http://www.openlinksw.com/ontology/software#DbmsFamilyName","Database Family"
"http://data.openlinksw.com/oplweb/dbms_family/OpenLinkVirtuoso#this","http://www.openlinksw.com/ontology/software#DbmsFamilyVendor","http://data.openlinksw.com/oplweb/vendor/OpenLinkSoftware#this"
