"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/ODBCWindowsWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://schema.org/description","Enterprise Edition 7.x Request Broker License -- ODBC Data Access Mechanism, Windows Operating System (Workstation Only)  "
"http://data.openlinksw.com/oplweb/license/ODBCWindowsWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTBrokerLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/ODBCWindowsWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://schema.org/name","Enterprise Edition 7.x Request Broker License -- ODBC Data Access Mechanism, Windows Operating System (Workstation Only)  "
"http://data.openlinksw.com/oplweb/license/ODBCWindowsWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://schema.org/name","Enterprise Edition 7.x Request Broker License -- ODBC Data Access Mechanism, Windows Operating System (Workstation Only)  "
"http://data.openlinksw.com/oplweb/license/ODBCWindowsWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://schema.org/image","http://uda.openlinksw.com/images/udamt-basicworkstation-license.png"
"http://data.openlinksw.com/oplweb/license/ODBCWindowsWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/ODBCWindowsWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/ODBCWindowsWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/ODBCWindowsWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7SQLServer#this"
"http://data.openlinksw.com/oplweb/license/ODBCWindowsWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7Informix#this"
