"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://purl.org/dc/terms/identifier","sql_mv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://schema.org/name","Sybase SQL Server 10.x, 11.x, 12.x, 15.x and Microsoft SQL Server 6.x - 2008 (Multi-Threaded) Installer Archive for Generic Linux Glibc 2.3 (32 Bit) (x86) and Higher -- Amazon S3 HTTPS Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://schema.org/name","Sybase 10.x, 11.x, 12.x, 15.x and Microsoft SQL Server 6.x - 2005 Database Agent (Multi-Threaded) Installer Archive for Generic Linux Glibc 2.3 (32 Bit) (x86) and Higher -- Amazon S3 HTTPS Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Glibc 2.3"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","15.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","6.x - 2005"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","10.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","6.x - 2008"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","12.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","11.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc23-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#SQLServer6"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Sybase15"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#SQLServer7"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Sybase10"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Sybase11"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Sybase12"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#SQLServer2000"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#SQLServer2005"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://schema.org/downloadUrl","https://opldownload.s3.amazonaws.com/uda/components/6.3/i686-generic-linux-glibc23-32/sql_mv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/i686-generic-linux-glibc23-32/sql_mv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://schema.org/dateCreated",2012-07-11T19:28:23+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT63InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-Installer-archives-mapping.ttl#httpss3sql_mvtazGenericLinuxGlibc2332Bitx86FileSpeicification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl#httpss3sql_mvtazGenericLinuxGlibc2332Bitx86FileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/products#versionText","6.3"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://s3.amazonaws.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6SQLServer#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6Sybase#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6SQLServer#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Sybase#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6SQLServer#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Sybase#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/MTServerDBInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveScript","http://www.openlinksw.com/ontology/installers#UDAEnterpriseAndSingleTierInstallerScript"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3sqlmvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/AD#this"
