"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3sopljdbctazSolaris2832BitSparc#this","http://purl.org/dc/terms/identifier","opljdbc.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3sopljdbctazSolaris2832BitSparc#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3sopljdbctazSolaris2832BitSparc#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3sopljdbctazSolaris2832BitSparc#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3sopljdbctazSolaris2832BitSparc#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3sopljdbctazSolaris2832BitSparc#this","http://schema.org/name","JDBC Generic Client Installer Archive for Solaris 2.8 (32 Bit) (Sparc) -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3sopljdbctazSolaris2832BitSparc#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3sopljdbctazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","9"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3sopljdbctazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","2.8"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3sopljdbctazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","http://www.openlinksw.com/ontology/software#DBEngineVersionAny"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3sopljdbctazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Solaris"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3sopljdbctazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.9-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3sopljdbctazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3sopljdbctazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#jdbc"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3sopljdbctazSolaris2832BitSparc#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/sparc-sun-solaris2.8-32/opljdbc.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3sopljdbctazSolaris2832BitSparc#this","http://schema.org/downloadUrl","http://opldownload.s3.amazonaws.com/uda/components/6.3/sparc-sun-solaris2.8-32/opljdbc.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3sopljdbctazSolaris2832BitSparc#this","http://schema.org/dateCreated",2012-07-11T19:07:52+02:00
