"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://schema.org/description","A Microsoft-.NET-based application programming interface (API) that enables
                      the development and deployment of database and data source independent
                      (agnostic) applications. "
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://schema.org/name","ActiveX Data Objects for Microsoft.NET (ADO.NET)"
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://purl.org/dc/terms/isReferencedBy","http://uda.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://purl.org/dc/terms/isReferencedBy","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://purl.org/dc/terms/isReferencedBy","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://www.w3.org/2004/02/skos/core#altLabel","ADO.NET"
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://www.w3.org/2004/02/skos/core#related","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://www.w3.org/2004/02/skos/core#related","http://uda.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://schema.org/comment","A Microsoft-.NET-based application programming interface (API) that enables
                      the development and deployment of database and data source independent
                      (agnostic) applications. "
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_format_category/st/dotnet#this"
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_category/dotnet#this"
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_format_category/mt/dotnet#this"
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ADO.NET"
"http://data.openlinksw.com/oplweb/glossary-term/ADONet#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvyfkVpwpEbGdrcN5Y29ycA"
