"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/OpsysFamilies.ttl"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://schema.org/name","Mac OS X"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.w3.org/2004/02/skos/core#altLabel","Mac OS X"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.6-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.15-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.15-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.14-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.14-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macos11-64#this"
