"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this","http://schema.org/description","Federated variant of the SPARQL query language that enables federated
                      execution of queries across RDF data sources associated with SPARQL
                      endpoint (HTTP-based Web Service endpoint). Thus, given a number of
                      known SPARQL endpoints end-users and user agents are able to dispatch
                      SPARQL queries comprised of query patterns scoped to each endpoint. "
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this","http://schema.org/name","Federated SPARQL"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/2013/REC-sparql11-federated-query-20130321"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this","http://purl.org/dc/terms/isReferencedBy","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this","http://www.w3.org/2004/02/skos/core#altLabel","SPARQL-FED"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/2013/REC-sparql11-federated-query-20130321"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this","http://schema.org/title","Federated SPARQL"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this","http://schema.org/comment","Federated variant of the SPARQL query language that enables federated
                      execution of queries across RDF data sources associated with SPARQL
                      endpoint (HTTP-based Web Service endpoint). Thus, given a number of
                      known SPARQL endpoints end-users and user agents are able to dispatch
                      SPARQL queries comprised of query patterns scoped to each endpoint. "
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.openlinksw.com/oplweb/glossary-term/Language#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldWideWebConsortiumStandards"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this","http://schema.org/mainEntityOfPage","https://medium.com/virtuoso-blog/what-is-a-virtuoso-sparql-endpoint-and-why-is-it-important-5244df738a3e"
