"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-n32#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Opsys.ttl"
"http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-n32#this","http://schema.org/name","mips-sgi-irix6.5-n32"
"http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-n32#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-n32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Irix#this"
"http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-n32#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/mips/4#this"
"http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-n32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/iodbc-sdk#this"
"http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-n32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-n32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-adm#this"
"http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-n32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sybase-st#this"
"http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-n32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-n32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-n32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this"
