"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://schema.org/description","A Java-programming-language-based application programming
                      interface (API) that enables the development and deployment
                      of SQL relational database independent (agnostic) applications."
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/notes/Week-Ending-2019-05-03.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://schema.org/name","Java Database Connectivity (JDBC)"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://schema.org/name","Java Database Connectivity (JDBC)"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/SQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://purl.org/dc/terms/isReferencedBy","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://purl.org/dc/terms/isReferencedBy","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://purl.org/dc/terms/isReferencedBy","http://uda.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://schema.org/image","http://media-cache-ec0.pinimg.com/originals/75/11/a8/7511a81c2e4ec244473cc514d997bd0a.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://www.w3.org/2004/02/skos/core#altLabel","JDBC"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://www.w3.org/2004/02/skos/core#related","http://uda.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://www.w3.org/2004/02/skos/core#related","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://schema.org/title","Java Database Connectivity (JDBC)"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://schema.org/title","Java Database Connectivity (JDBC)"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://schema.org/comment","A Java-programming-language-based application programming
                      interface (API) that enables the development and deployment
                      of SQL relational database independent (agnostic) applications."
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_format_category/st/jdbc#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_format_category/mt/jdbc#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_category/jdbc#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JDBC"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvyfkVpwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/glossary-term/JDBC#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#JDBC"
