"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://purl.org/dc/terms/identifier","wiady5zz.msi"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://schema.org/name","MySQL 5.x Database Agent Installer Archive for Windows XP/Vista/7/8/10 (64 Bit) (Itanium) -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://schema.org/name","MySQL 5.x Database Agent Installer Archive for Windows XP/Vista/7/8/10/Server 20xx (64 Bit) (Itanium) -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://purl.org/dc/terms/format","application/x-msdownload"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","XP/Vista/7/8/10"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","XP/Vista/7/8/10/Server 20xx"
